"","raceid","state","party","candidate","candvotes","cdnum"
"hawaii.794","201811011","hawaii",1,"case_edward_e",47491,"01"
"idaho.4693","201812020","idaho",0,"simpson_michael_k",72243,"02"
"idaho.1701","201812010","idaho",0,"fulcher_russell_m",42790,"01"
"illinois.4658","201813150","illinois",0,"shimkus_john_m",73825,"15"
"illinois.2820","201813180","illinois",0,"lahood_darin",61722,"18"
"illinois.4348","201813060","illinois",0,"roskam_peter_j",56544,"06"
"illinois.2406","201813140","illinois",0,"hultgren_randy_m",51672,"14"
"illinois.2710","201813160","illinois",0,"kinzinger_adam",44878,"16"
"illinois.1197","201813130","illinois",0,"davis_rodney_l",44512,"13"
"illinois.4496","201813091","illinois",1,"schakowsky_janice_d_jan",108417,"09"
"illinois.4392","201813011","illinois",1,"rush_bobby_l",104114,"01"
"illinois.1186","201813071","illinois",1,"davis_danny_k",81570,"07"
"illinois.2630","201813021","illinois",1,"kelly_robin_l",80659,"02"
"illinois.4069","201813051","illinois",1,"quigley_mike",66254,"05"
"illinois.4519","201813101","illinois",1,"schneider_brad",58195,"10"
"illinois.1642","201813111","illinois",1,"foster_bill",49762,"11"
"illinois.1743","201813041","illinois",1,"garcia_jesus_chuy",49631,"04"
"illinois.2982","201813031","illinois",1,"lipinski_daniel_william",48675,"03"
"illinois.3667","201813031","illinois",1,"newman_marie",46530,"03"
"illinois.2777","201813081","illinois",1,"krishnamoorthi_raja",44042,"08"
"illinois.664","201813171","illinois",1,"bustos_cheri",42964,"17"
"indiana.561","201814050","indiana",0,"brooks_susan",63904,"05"
"indiana.221","201814030","indiana",0,"banks_james_jim",58745,"03"
"indiana.3883","201814060","indiana",0,"pence_gregory_greg",47962,"06"
"indiana.2327","201814090","indiana",0,"hollingsworth_trey",46892,"09"
"indiana.5325","201814020","indiana",0,"walorski_jackie",43016,"02"
"indiana.627","201814080","indiana",0,"bucshon_larry_d",34516,"08"
"indiana.5258","201814011","indiana",1,"visclosky_peter_j",42269,"01"
"indiana.772","201814071","indiana",1,"carson_andre_d",37662,"07"
"indiana.4970","201814081","indiana",1,"tanoos_william",26232,"08"
"iowa.2699","201815040","iowa",0,"king_steve",28053,"04"
"iowa.3001","201815021","iowa",1,"loebsack_david",42378,"02"
"iowa.178","201815031","iowa",1,"axne_cindy",32910,"03"
"iowa.1574","201815011","iowa",1,"finkenauer_abby",29745,"01"
"kansas.3171","201816010","kansas",0,"marshall_roger",64843,"01"
"kansas.1495","201816040","kansas",0,"estes_ron",57522,"04"
"kansas.5644","201816030","kansas",0,"yoder_kevin",53130,"03"
"kansas.1192","201816021","kansas",1,"davis_paul",38846,"02"
"kentucky.4294","201817050","kentucky",0,"rogers_harold_hal",75601,"05"
"kentucky.253","201817060","kentucky",0,"barr_garland_andy",40514,"06"
"kentucky.5307","201817011","kentucky",1,"walker_paul",51094,"01"
"kentucky.3321","201817061","kentucky",1,"mcgrath_amy",48860,"06"
"kentucky.1935","201817061","kentucky",1,"gray_jim",40684,"06"
"kentucky.4884","201817051","kentucky",1,"stepp_kenneth",33602,"05"
"maine.4002","201819020","maine",0,"poliquin_bruce_l",43047,"02"
"maine.3967","201819011","maine",1,"pingree_chellie",74376,"01"
"maryland.2127","201820010","maryland",0,"harris_andy",48944,"01"
"maryland.2301","201820060","maryland",0,"hoeber_amie",19571,"06"
"maryland.1135","201820071","maryland",1,"cummings_elijah_e",81679,"07"
"maryland.4112","201820081","maryland",1,"raskin_jamie",81071,"08"
"maryland.572","201820041","maryland",1,"brown_anthony_g",80699,"04"
"maryland.2376","201820051","maryland",1,"hoyer_steny_h",72493,"05"
"maryland.4465","201820031","maryland",1,"sarbanes_john_p",64567,"03"
"maryland.4391","201820021","maryland",1,"ruppersberger_ca_dutch",47776,"02"
"massachusetts.5000","201821090","massachusetts",0,"tedeschi_peter_d",35911,"09"
"massachusetts.4524","201821060","massachusetts",0,"schneider_joseph_s",26579,"06"
"massachusetts.896","201821051","massachusetts",1,"clark_katherine_m",78156,"05"
"massachusetts.2645","201821041","massachusetts",1,"kennedy_joseph_patrick_iii",60214,"04"
"massachusetts.4033","201821071","massachusetts",1,"pressley_ayanna",60046,"07"
"massachusetts.3563","201821061","massachusetts",1,"moulton_seth",59326,"06"
"massachusetts.3315","201821021","massachusetts",1,"mcgovern_james",53848,"02"
"massachusetts.3082","201821081","massachusetts",1,"lynch_stephen_f",52269,"08"
"massachusetts.2614","201821091","massachusetts",1,"keating_william_richard",50015,"09"
"michigan.344","201822010","michigan",0,"bergman_jack",83272,"01"
"michigan.3474","201822100","michigan",0,"mitchell_paul",81867,"10"
"michigan.3498","201822040","michigan",0,"moolenaar_john",80290,"04"
"michigan.2400","201822020","michigan",0,"huizenga_bill",79620,"02"
"michigan.379","201822080","michigan",0,"bishop_mike",75403,"08"
"michigan.88","201822030","michigan",0,"amash_justin",69817,"03"
"michigan.2885","201822141","michigan",1,"lawrence_brenda",106464,"14"
"michigan.1317","201822121","michigan",1,"dingell_debbie",103278,"12"
"michigan.2671","201822051","michigan",1,"kildee_daniel",73996,"05"
"michigan.4730","201822081","michigan",1,"slotkin_elissa",57819,"08"
"michigan.1375","201822071","michigan",1,"driskell_gretchen_d",52430,"07"
"michigan.1175","201822021","michigan",1,"davidson_rob",52221,"02"
"michigan.2937","201822091","michigan",1,"levin_andy",49612,"09"
"michigan.52","201822031","michigan",1,"albro_cathy",42619,"03"
"minnesota.4860","201823080","minnesota",0,"stauber_pete",45391,"08"
"minnesota.3856","201823030","minnesota",0,"paulsen_erik",39077,"03"
"minnesota.1466","201823060","minnesota",0,"emmer_tom",34250,"06"
"minnesota.3283","201823041","minnesota",1,"mccollum_betty",86842,"04"
"minnesota.3746","201823051","minnesota",1,"omar_ilhan",65237,"05"
"minnesota.3950","201823031","minnesota",1,"phillips_dean",56677,"03"
"minnesota.116","201823051","minnesota",1,"anderson_kelliher_margaret",41156,"05"
"minnesota.3929","201823071","minnesota",1,"peterson_collin_c",39990,"07"
"mississippi.3793","201824040","mississippi",0,"palazzo_steven",30270,"04"
"mississippi.2634","201824010","mississippi",0,"kelly_trent",30151,"01"
"mississippi.2011","201824030_p","mississippi",0,"guest_michael",29157,"03"
"mississippi.5032","201824021","mississippi",1,"thompson_bennie",31203,"02"
"missouri.3059","201825030","missouri",0,"luetkemeyer_blaine",95449,"03"
"missouri.4760","201825080","missouri",0,"smith_jason",91840,"08"
"missouri.1929","201825060","missouri",0,"graves_samuel_b_jr",89675,"06"
"missouri.2161","201825040","missouri",0,"hartzler_vicky",75274,"04"
"missouri.921","201825051","missouri",1,"cleaver_emanuel_ii",87584,"05"
"missouri.915","201825011","missouri",1,"clay_william_lacy_jr",81812,"01"
"missouri.1793","201825031","missouri",1,"geppert_katy",55847,"03"
"missouri.659","201825011","missouri",1,"bush_cori",53250,"01"
"montana","201826010","montana",0,"gianforte_greg",136372,"01"
"nebraska.1637","201827010","nebraska",0,"fortenberry_jeff",51809,"01"
"nebraska.4736","201827030","nebraska",0,"smith_adrian",50878,"03"
"nebraska.3281","201827011","nebraska",1,"mcclure_jessica",22199,"01"
"nevada.94","201828020","nevada",0,"amodei_mark",42351,"02"
"nevada.2107","201828040","nevada",0,"hardy_cresent",15257,"04"
"nevada.2907","201828031","nevada",1,"lee_susie",25475,"03"
"nevada.2351","201828041","nevada",1,"horsford_steven_a",22730,"04"
"new hampshire.1434","201829010","new hampshire",0,"edwards_eddie",23763,"01"
"new hampshire.2805","201829021","new hampshire",1,"kuster_ann_mclane",55955,"02"
"new jersey.4747","201830040","new jersey",0,"smith_christopher_h",25930,"04"
"new jersey.3085","201830030","new jersey",0,"macarthur_tom",25612,"03"
"new jersey.2835","201830070","new jersey",0,"lance_leonard",24934,"07"
"new jersey.3264","201830050","new jersey",0,"mccann_john_j_jr",16685,"05"
"new jersey.3692","201830011","new jersey",1,"norcross_donald",39788,"01"
"new jersey.3862","201830101","new jersey",1,"payne_donald_m_jr",38206,"10"
"new jersey.973","201830121","new jersey",1,"coleman_bonnie_watson",35430,"12"
"new jersey.4651","201830111","new jersey",1,"sherrill_mikie",35338,"11"
"new jersey.4711","201830081","new jersey",1,"sires_albio",31583,"08"
"new jersey.2675","201830031","new jersey",1,"kim_andy",28514,"03"
"new jersey.1895","201830051","new jersey",1,"gottheimer_joshua_s",27486,"05"
"new jersey.3122","201830071","new jersey",1,"malinowski_tom",26172,"07"
"new mexico.3308","201831030","new mexico",0,"mcfall_jerald",20480,"03"
"new mexico.3065","201831031","new mexico",1,"lujan_ben_ray",63909,"03"
"new mexico.2042","201831011","new mexico",1,"haaland_debra",25444,"01"
"new york.1348","201832110","new york",0,"donovan_daniel",13515,"11"
"new york.1999","201832110","new york",0,"grimm_michael_jr",7957,"11"
"new york.3126","201832121","new york",1,"maloney_carolyn_b",26742,"12"
"new york.1472","201832161","new york",1,"engel_eliot_l",22160,"16"
"new york.3844","201832121","new york",1,"patel_suraj",18098,"12"
"new york.3720","201832141","new york",1,"ocasio-cortez_alexandria",16898,"14"
"new york.3524","201832251","new york",1,"morelle_joseph_d",16245,"25"
"new york.907","201832091","new york",1,"clarke_yvette_d",16202,"09"
"new york.218","201832241","new york",1,"balter_dana",14897,"24"
"new york.636","201832091","new york",1,"bunkeddeko_adem",14350,"09"
"new york.1112","201832141","new york",1,"crowley_joseph",12880,"14"
"new york.4339","201832111","new york",1,"rose_max",11539,"11"
"new york.3379","201832051","new york",1,"meeks_gregory_w",11060,"05"
"new york.944","201832211","new york",1,"cobb_tedra_lynn",10853,"21"
"new york.3894","201832241","new york",1,"perez_williams_juanita",8958,"24"
"new york.1242","201832191","new york",1,"delgado_antonio",8576,"19"
"new york.1799","201832011","new york",1,"gershon_perry",7902,"01"
"new york.3477","201832231","new york",1,"mitrano_tracy",7724,"23"
"new york.1247","201832231","new york",1,"della_pia_max_h",7494,"23"
"new york.1941","201832021","new york",1,"grechen_shirley_liuba",7315,"02"
"new york.243","201832251","new york",1,"barnhart_rachel",7003,"25"
"new york.4418","201832191","new york",1,"ryan_patrick",6941,"19"
"new york.4176","201832191","new york",1,"rhodes_gareth_t",6890,"19"
"new york.599","201832011","new york",1,"browning_kate_m",6813,"01"
"new york.5540","201832251","new york",1,"wilt_robin",6158,"25"
"new york.3305","201832251","new york",1,"mcfadden_adam",6103,"25"
"new york.1967","201832021","new york",1,"gregory_duwayne",5456,"02"
"north carolina.3372","201833110","north carolina",0,"meadows_mark",35665,"11"
"north carolina.3325","201833100","north carolina",0,"mchenry_patrick_t",34173,"10"
"north carolina.1655","201833050","north carolina",0,"foxx_virginia_ann",32654,"05"
"north carolina.2562","201833030","north carolina",0,"jones_walter_b_jr",20963,"03"
"north carolina.2317","201833020","north carolina",0,"holding_george",17979,"02"
"north carolina.4037","201833041","north carolina",1,"price_david_e",52203,"04"
"north carolina.14","201833121","north carolina",1,"adams_alma_s",38849,"12"
"north carolina.3289","201833091","north carolina",1,"mccready_daniel_dan",38098,"09"
"north carolina.5374","201833061","north carolina",1,"watts_ryan",26072,"06"
"north carolina.2354","201833071","north carolina",1,"horton_kyle",21499,"07"
"north carolina.3139","201833131","north carolina",1,"manning_kathy",19554,"13"
"north carolina.974","201833021","north carolina",1,"coleman_linda",18650,"02"
"north carolina.3358","201833081","north carolina",1,"mcneill_frank",16019,"08"
"north dakota","201834010","north dakota",0,"armstrong_kelly",37364,"01"
"ohio.2564","201835040","ohio",0,"jordan_jim",56191,"04"
"ohio.1176","201835080","ohio",0,"davidson_warren",52351,"08"
"ohio.2503","201835060","ohio",0,"johnson_bill",50271,"06"
"ohio.2872","201835050","ohio",0,"latta_bob",45732,"05"
"ohio.5419","201835020","ohio",0,"wenstrup_brad",45508,"02"
"ohio.5162","201835100","ohio",0,"turner_michael_r",43047,"10"
"ohio.1807","201835070","ohio",0,"gibbs_bob",42274,"07"
"ohio.1697","201835111","ohio",1,"fudge_marcia_l",65905,"11"
"ohio.295","201835031","ohio",1,"beatty_joyce",46338,"03"
"ohio.2591","201835091","ohio",1,"kaptur_marcy",41502,"09"
"ohio.4064","201835011","ohio",1,"pureval_aftab",28068,"01"
"ohio.2100","201835071","ohio",1,"harbaugh_ken",24042,"07"
"oklahoma.4405","201836050","oklahoma",0,"russell_steve_d",66030,"05"
"oklahoma.968","201836040","oklahoma",0,"cole_tom",55929,"04"
"oklahoma.4256","201836031","oklahoma",1,"robins_frankie_lee",38767,"03"
"oklahoma.2343","201836051_p","oklahoma",1,"horn_kendra",34892,"05"
"oklahoma.3675","201836021_p","oklahoma",1,"nichols_jason",32576,"02"
"oregon.5296","201837020","oregon",0,"walden_greg",71543,"02"
"oregon.700","201837050","oregon",0,"callahan_mark",33933,"05"
"oregon.427","201837031","oregon",1,"blumenauer_earl",91226,"03"
"oregon.1221","201837041","oregon",1,"defazio_peter_a",78575,"04"
"oregon.453","201837011","oregon",1,"bonamici_suzanne",69774,"01"
"pennsylvania.3911","201838100","pennsylvania",0,"perry_scott",57504,"10"
"pennsylvania.5041","201838150","pennsylvania",0,"thompson_glenn",45322,"15"
"pennsylvania.3160","201838120","pennsylvania",0,"marino_thomas_a",39967,"12"
"pennsylvania.2628","201838160","pennsylvania",0,"kelly_mike",39412,"16"
"pennsylvania.4361","201838170","pennsylvania",0,"rothfus_keith",38513,"17"
"pennsylvania.2681","201838050","pennsylvania",0,"kim_pearl",34352,"05"
"pennsylvania.4790","201838110","pennsylvania",0,"smucker_lloyd_k",34232,"11"
"pennsylvania.3274","201838060","pennsylvania",0,"mccauley_greg",32375,"06"
"pennsylvania.1505","201838031","pennsylvania",1,"evans_dwight",73800,"03"
"pennsylvania.2826","201838171","pennsylvania",1,"lamb_conor",52590,"17"
"pennsylvania.1370","201838181","pennsylvania",1,"doyle_mike",52080,"18"
"pennsylvania.1210","201838041","pennsylvania",1,"dean_madeleine",42749,"04"
"pennsylvania.790","201838081","pennsylvania",1,"cartwright_matt",36189,"08"
"pennsylvania.2360","201838061","pennsylvania",1,"houlahan_chrissy",35636,"06"
"pennsylvania.5321","201838011","pennsylvania",1,"wallace_scott",27676,"01"
"pennsylvania.485","201838021","pennsylvania",1,"boyle_brendan_f",23641,"02"
"pennsylvania.1320","201838161","pennsylvania",1,"dinicola_ronald",23480,"16"
"pennsylvania.2693","201838111","pennsylvania",1,"king_jessica",22892,"11"
"rhode island.887","201839011","rhode island",1,"cicilline_david_n",47762,"01"
"rhode island.2850","201839021","rhode island",1,"langevin_james_r",44634,"02"
"south carolina.4188","201840070","south carolina",0,"rice_tom",38346,"07"
"south carolina.158","201840010","south carolina",0,"arrington_katie",33153,"01"
"south carolina.4454","201840010","south carolina",0,"sanford_mark",30496,"01"
"south carolina.526","201840040_p","south carolina",0,"bright_lee",16742,"04"
"south carolina.1138","201840011","south carolina",1,"cunningham_joe",23493,"01"
"south carolina.3826","201840051","south carolina",1,"parnell_archie",16648,"05"
"south carolina.5504","201840071_p","south carolina",1,"williams_robert",14222,"07"
"south dakota","201841010","south dakota",0,"johnson_dusty",47120,"01"
"tennessee.1952","201842070","tennessee",0,"green_mark",83314,"07"
"tennessee.4287","201842010","tennessee",0,"roe_phil",71556,"01"
"tennessee.1603","201842030","tennessee",0,"fleischmann_charles",67830,"03"
"tennessee.1278","201842040","tennessee",0,"desjarlais_scott",61994,"04"
"tennessee.2807","201842080","tennessee",0,"kustoff_david",57741,"08"
"tennessee.640","201842020","tennessee",0,"burchett_tim",47875,"02"
"tennessee.1030","201842051","tennessee",1,"cooper_jim",70480,"05"
"tennessee.955","201842091","tennessee",1,"cohen_stephen",67433,"09"
"tennessee.3470","201842031","tennessee",1,"mitchell_danielle",30927,"03"
"texas.5052","201843130","texas",0,"thornberry_mac",71018,"13"
"texas.493","201843080","texas",0,"brady_kevin",67593,"08"
"texas.1850","201843010","texas",0,"gohmert_louie",64241,"01"
"texas.1004","201843110","texas",0,"conaway_mike",63526,"11"
"texas.4116","201843040","texas",0,"ratcliffe_john",63275,"04"
"texas.155","201843190","texas",0,"arrington_jodey",55433,"19"
"texas.5507","201843250","texas",0,"williams_roger",51122,"25"
"texas.186","201843360","texas",0,"babin_brian",50317,"36"
"texas.1918","201843120","texas",0,"granger_kay",49385,"12"
"texas.4998","201843030","texas",0,"taylor_van",45650,"03"
"texas.1615","201843170","texas",0,"flores_bill",44388,"17"
"texas.645","201843260","texas",0,"burgess_michael_c",42556,"26"
"texas.3273","201843100","texas",0,"mccaul_michael_t",42088,"10"
"texas.3742","201843220","texas",0,"olson_pete",35918,"22"
"texas.782","201843310","texas",0,"carter_john",34623,"31"
"texas.5387","201843140","texas",0,"weber_randy",33720,"14"
"texas.4608","201843320","texas",0,"sessions_pete",32929,"32"
"texas.3151","201843240","texas",0,"marchant_kenny_e",30310,"24"
"texas.1121","201843070","texas",0,"culberson_john",29052,"07"
"texas.2414","201843230","texas",0,"hurd_will",25001,"23"
"texas.5608","201843060_p","texas",0,"wright_ronald",20750,"06"
"texas.1118","201843281","texas",1,"cuellar_henry",39221,"28"
"texas.1873","201843151","texas",1,"gonzalez_vicente",33549,"15"
"texas.1945","201843091","texas",1,"green_al",32881,"09"
"texas.2512","201843301","texas",1,"johnson_eddie_bernice",32669,"30"
"texas.2455","201843181","texas",1,"jackson_lee_sheila",32625,"18"
"texas.814","201843201","texas",1,"castro_joaquin",32189,"20"
"texas.1332","201843351","texas",1,"doggett_lloyd",32101,"35"
"texas.1486","201843161","texas",1,"escobar_veronica",31009,"16"
"texas.5227","201843341","texas",1,"vela_filemon",25344,"34"
"texas.32","201843121","texas",1,"adia_vanessa",21018,"12"
"texas.317","201843141","texas",1,"bell_adrienne",19600,"14"
"texas.2547","201843231_p","texas",1,"jones_gina_ortiz",18443,"23"
"texas.5578","201843051","texas",1,"wood_dan",16923,"05"
"texas.5537","201843211_p","texas",1,"wilson_mary_street",15736,"21"
"texas.638","201843031_p","texas",1,"burch_lorie",15519,"03"
"utah.1146","201844030","utah",0,"curtis_john",66404,"03"
"utah.2247","201844030","utah",0,"herrod_christopher",24158,"03"
"utah.385","201844010","utah",0,"bishop_robert_rob",1,"01"
"utah.3035","201844040","utah",0,"love_mia_b",1,"04"
"vermont","201845011","vermont",1,"welch_peter",56041,"01"
"virginia.4996","201846020","virginia",0,"taylor_scott_w",28515,"02"
"virginia.1000","201846100","virginia",0,"comstock_barbara",28287,"10"
"virginia.2276","201846100","virginia",0,"hill_shak",18311,"10"
"virginia.3244","201846040","virginia",0,"mcadams_ryan",17513,"04"
"virginia.4819","201846071","virginia",1,"spanberger_abigail",33210,"07"
"virginia.5444","201846101","virginia",1,"wexton_jennifer",22405,"10"
"virginia.3071","201846021","virginia",1,"luria_elaine",17552,"02"
"virginia.5347","201846071","virginia",1,"ward_dan",12483,"07"
"virginia.1687","201846101","virginia",1,"friedman_alison",12283,"10"
"virginia.5514","201846011","virginia",1,"williams_vangie",11008,"01"
"virginia.1597","201846091","virginia",1,"flaccavento_anthony_j",10756,"09"
"west virginia.3339","201848010","west virginia",0,"mckinley_david",40330,"01"
"west virginia.3728","201848031","west virginia",1,"ojeda_richard_ii",29867,"03"
"west virginia.4600","201848021","west virginia",1,"sergent_talley",29457,"02"
"wisconsin.4596","201849050","wisconsin",0,"sensenbrenner_f_james_jr",73397,"05"
"wisconsin.1721","201849080","wisconsin",0,"gallagher_mike",62524,"08"
"wisconsin.1383","201849070","wisconsin",0,"duffy_sean",60708,"07"
"wisconsin.2005","201849060","wisconsin",0,"grothman_glenn_s",60485,"06"
"wisconsin.3990","201849021","wisconsin",1,"pocan_mark",115246,"02"
"wisconsin.3508","201849041","wisconsin",1,"moore_gwen",76991,"04"
"wisconsin.2688","201849031","wisconsin",1,"kind_ron",59643,"03"
"wisconsin.3808","201849051","wisconsin",1,"palzewicz_tom",43192,"05"
"wyoming","201850010","wyoming",0,"cheney_elizabeth_liz",75183,"01"
