"","corrclass1d","apre1d","corrclass2d","apre2d"
"44",0.892548859119415,0.697637438774109,0.911443457007408,0.750805914402008
"45",0.876182436943054,0.686329007148743,0.892870351672173,0.728605091571808
"46",0.889139771461487,0.706392765045166,0.90313333272934,0.743453860282898
"47",0.888296365737915,0.687833309173584,0.907005779445171,0.740118622779846
"48",0.842000961303711,0.561118841171265,0.868069931864738,0.633531749248505
"49",0.857321858406067,0.597306847572327,0.883713558316231,0.671794414520264
"50",0.876468300819397,0.620815336704254,0.893275357782841,0.672405064105988
"51",0.927119195461273,0.810283362865448,0.94142847135663,0.847531974315643
"52",0.846771001815796,0.48510867357254,0.876970089972019,0.586585819721222
"53",0.898446321487427,0.646290719509125,0.925557866692543,0.740719616413116
"54",0.853147864341736,0.552951633930206,0.886449128389359,0.654327571392059
"55",0.93338817358017,0.826075315475464,0.946982935070992,0.861571490764618
"56",0.93090033531189,0.827465832233429,0.946853443980217,0.86729896068573
"57",0.938698768615723,0.811761617660522,0.954430162906647,0.860068261623383
"58",0.948489964008331,0.881659984588623,0.965754069387913,0.921322822570801
"59",0.928976595401764,0.788590252399445,0.945423420518637,0.837546229362488
"60",0.933720707893372,0.807894766330719,0.945324134081602,0.841526329517365
"61",0.912808656692505,0.782324731349945,0.930141523480415,0.825596690177917
"62",0.89557409286499,0.681066930294037,0.918483518064022,0.751035988330841
"63",0.863512516021729,0.563697278499603,0.889969132840633,0.648269712924957
"64",0.885635495185852,0.658332824707031,0.916195727884769,0.749632358551025
"65",0.855591893196106,0.538307011127472,0.88233145326376,0.623797059059143
"66",0.860075294971466,0.569594979286194,0.888983756303787,0.658516764640808
"67",0.898010790348053,0.652665793895721,0.913503736257553,0.70542848110199
"68",0.881131827831268,0.642056047916412,0.905685693025589,0.715994238853455
"69",0.874242544174194,0.568886816501617,0.905138447880745,0.67480206489563
"70",0.880200743675232,0.609940588474274,0.908200934529305,0.701107501983643
"71",0.888711988925934,0.663132965564728,0.916353113949299,0.746802151203156
"72",0.843264102935791,0.576116919517517,0.887372016906738,0.69540411233902
"73",0.885827541351318,0.643697559833527,0.906728535890579,0.708924174308777
"74",0.866202116012573,0.541929602622986,0.8923025354743,0.631287038326263
"75",0.837714493274689,0.493216007947922,0.872945755720139,0.603235900402069
"76",0.880496203899384,0.667487680912018,0.902803599834442,0.729556679725647
"77",0.854629158973694,0.56253445148468,0.898755930364132,0.695325434207916
"78",0.870942652225494,0.619535744190216,0.901274211704731,0.708953857421875
"79",0.885111510753632,0.642681002616882,0.914477877318859,0.734014451503754
"80",0.901932835578918,0.669471144676208,0.925629414618015,0.749338924884796
"81",0.859346628189087,0.568560540676117,0.905900500714779,0.711359739303589
"82",0.880706608295441,0.672273516654968,0.909112200140953,0.750310242176056
"83",0.859847843647003,0.57492870092392,0.902034536004066,0.702877879142761
"84",0.838445723056793,0.523899853229523,0.880833208560944,0.6488156914711
"85",0.835916996002197,0.523363292217255,0.883488059043884,0.661550223827362
"86",0.855948269367218,0.562351942062378,0.903155289590359,0.705773055553436
"87",0.882655382156372,0.627904176712036,0.912860028445721,0.723682105541229
"88",0.892090082168579,0.668259680271149,0.916975416243076,0.744763016700745
"89",0.890153169631958,0.653195083141327,0.915470615029335,0.733126521110535
"90",0.87910395860672,0.576057016849518,0.904518701136112,0.665178120136261
"91",0.870329856872559,0.51673150062561,0.897065080702305,0.616371214389801
"92",0.857742190361023,0.525307536125183,0.87918558716774,0.596860945224762
"93",0.845439076423645,0.460537672042847,0.866394728422165,0.533678948879242
"94",0.852974712848663,0.504569828510284,0.869811549782753,0.561304807662964
"95",0.850735902786255,0.481422752141953,0.86665652692318,0.536734580993652
"96",0.860840022563934,0.533099234104156,0.875153563916683,0.581123113632202
"97",0.864520192146301,0.51912647485733,0.881596431136131,0.57973700761795
"98",0.873238146305084,0.571650862693787,0.887698814272881,0.620515823364258
"99",0.871591448783875,0.602033495903015,0.886265233159065,0.647510886192322
"100",0.893604397773743,0.652207374572754,0.906403973698616,0.694047391414642
"101",0.880424797534943,0.594762027263641,0.893736720085144,0.639875888824463
"102",0.881458580493927,0.625527858734131,0.894477106630802,0.666653394699097
"103",0.898549020290375,0.703771770000458,0.910435892641544,0.738480448722839
"104",0.903427124023438,0.728182852268219,0.914429292082787,0.759149849414825
"105",0.897922515869141,0.692876100540161,0.90764007717371,0.72211366891861
"106",0.898897588253021,0.695439457893372,0.909533575177193,0.72747927904129
"107",0.921191036701202,0.752978324890137,0.929729580879211,0.779741883277893
"108",0.934547126293182,0.814568042755127,0.941577069461346,0.834484279155731
"109",0.925181746482849,0.785459995269775,0.930581532418728,0.800943732261658
"110",0.946657240390778,0.853411436080933,0.951041556894779,0.865459740161896
"111",0.947057604789734,0.84284383058548,0.952603757381439,0.859307289123535
"112",0.934051990509033,0.824801087379456,0.939615063369274,0.839579999446869
"113",0.94028902053833,0.848225772380829,0.948575850576162,0.869289398193359
"114",0.955658912658691,0.886744499206543,0.961768213659525,0.902348756790161
"115",0.9565509557724,0.891762793064117,0.967626769095659,0.919354021549225
"116",0.965821623802185,0.90672379732132,0.969745425507426,0.917432248592377
"117",0.970547497272491,0.914946258068085,0.973769901320338,0.924252033233643
"118",0.971965372562408,0.93035101890564,0.977571303024888,0.944278359413147
